﻿Артикул;Остаток
70/1/65;0.000
70/1/64;0.000
70/1/67;0.000
70/1/66;0.000
70/1/33;21.000
70/1/42;4.000
70/1/41;10.000
70/1/28;54.000
70/1/29;13.000
70/1/38;7.000
70/1/39;4.000
70/1/9;16.000
70/1/10;4.000
70/1/11;5.000
70/1/1;3.000
70/1/3;10.000
70/1/7;12.000
70/1/6;7.000
70/1/8;10.000
70/1/4;16.000
70/1/5;10.000
70/1/57;13.000
70/1/18;16.000
70/1/31;2.000
70/1/19;2.000
70/1/20;5.000
70/1/23;12.000
70/1/22;10.000
70/1/17;10.000
70/1/43;0.000
70/3/16;4.000
70/3/9;6.000
70/3/10;3.000
70/3/11;4.000
70/3/12;4.000
70/3/13;3.000
70/3/6;3.000
70/3/4;2.000
70/3/3;1.000
70/3/1;3.000
70/3/15;1.000
70/3/2;5.000
70/3/5;8.000
70/3/7;3.000
70/3/19;2.000
70/3/8;4.000
70/1/25;7.000
70/4/10;2.000
900/70/4/11;0.000
70/4/3;1.000
70/4/2;4.000
70/4/18;0.000
70/4/4;3.000
70/4/6;3.000
70/4/21;2.000
70/4/7;7.000
70/4/5;4.000
70/4/9;3.000
70/4/8;4.000
70/4/17;0.000
70/1/35;4.000
70/4/14;3.000
70/4/15;1.000
70/4/13;2.000
70/4/16;3.000
70/1/27;5.000
70/1/21;9.000
70/1/24;7.000
70/1/16;11.000
70/6/7;3.000
70/6/25;3.000
70/6/26;4.000
70/6/8;6.000
70/6/27;8.000
70/6/12;0.000
70/6/5;0.000
70/6/19;6.000
70/6/1;1.000
70/6/2;1.000
70/6/21;5.000
70/6/4;0.000
70/6/3;16.000
70/6/9;6.000
70/6/6;4.000
70/6/22;9.000
70/6/14;5.000
70/6/13;4.000
70/6/16;4.000
70/6/15;5.000
70/6/17;2.000
70/10/8;11.000
70/10/37;3.000
70/10/4;3.000
70/10/5;3.000
70/10/16;4.000
70/10/9;1.000
70/10/1;6.000
70/10/3;14.000
70/10/6;7.000
70/10/2;2.000
70/10/7;5.000
70/10/35;0.000
70/10/33;0.000
70/10/23;36.000
70/10/22;146.000
70/10/25;16.000
70/10/10;5.000
70/10/11;9.000
70/10/12;6.000
70/10/14;10.000
70/10/13;5.000
70/8/26;1.000
70/8/57;1.000
70/8/56;4.000
70/8/58;11.000
70/8/59;25.000
70/8/28;0.000
70/8/13;0.000
70/8/6;3.000
70/8/7;1.000
70/8/17;0.000
70/8/25;0.000
70/8/31;0.000
70/8/33;5.000
900/70/8/8;0.000
900/70/8/5;0.000
70/8/4;0.000
900/70/8/2;0.000
70/8/3;7.000
70/8/9;2.000
70/8/10;2.000
70/8/12;5.000
70/8/16;2.000
70/8/53;13.000
70/8/15;0.000
70/8/54;2.000
70/8/14;3.000
70/8/18;5.000
70/8/19;7.000
70/8/20;1.000
70/8/21;3.000
70/8/23;4.000
70/8/22;3.000
70/8/24;0.000
71/5/27;0.000
71/5/29;3.000
71/5/31;0.000
70/5/9;1.000
70/5/10;4.000
70/5/2;2.000
70/5/31;2.000
70/5/26;4.000
70/5/25;3.000
70/5/38;4.000
70/5/27;4.000
70/5/5;4.000
70/5/29;7.000
70/5/42;1.000
70/5/28;0.000
70/5/4;2.000
70/5/34;0.000
70/5/35;2.000
70/5/36;1.000
70/5/39;4.000
70/5/41;4.000
70/5/40;5.000
70/5/3;0.000
70/5/7;2.000
70/5/1;5.000
70/5/6;2.000
70/5/32;4.000
70/5/33;1.000
70/5/11;8.000
70/5/23;0.000
70/5/22;4.000
70/5/8;1.000
70/5/24;4.000
71/3/59;9.000
70/5/30;3.000
70/5/47;1.000
70/5/63;3.000
70/5/48;1.000
70/5/44;3.000
70/5/45;2.000
70/5/64;0.000
70/5/37;0.000
70/5/65;0.000
70/5/67;15.000
70/11/5;1.000
70/11/1;6.000
70/11/2;5.000
70/11/3;6.000
70/11/8;3.000
70/11/7;3.000
70/11/6;3.000
70/11/4;1.000
64/1/82;3.000
900/64/1/8;0.000
64/1/55;2.000
64/1/32;2.000
64/10/12;1.000
64/10/13;3.000
64/10/4;2.000
64/10/6;4.000
64/10/7;2.000
64/10/8;3.000
64/10/5;5.000
64/10/9;2.000
64/10/11;1.000
64/10/10;3.000
64/1/20;2.000
64/1/34;2.000
64/1/3;3.000
64/1/4;5.000
64/1/10;4.000
64/1/21;8.000
64/1/22;5.000
64/1/5;3.000
64/1/6;0.000
64/1/7;2.000
64/1/15;3.000
64/1/27;4.000
64/1/18;0.000
64/1/19;3.000
64/1/28;2.000
64/1/30;1.000
64/1/2;3.000
64/1/1;14.000
64/1/35;1.000
64/1/36;3.000
64/1/37;4.000
64/1/38;2.000
64/1/42;4.000
64/1/71;2.000
64/1/72;1.000
64/1/73;2.000
64/1/74;3.000
64/1/75;3.000
64/1/76;2.000
64/1/33;2.000
64/1/39;0.000
64/1/40;2.000
64/1/41;2.000
64/1/77;2.000
64/1/58;1.000
64/1/50;5.000
64/1/43;4.000
64/1/44;5.000
64/1/52;4.000
64/1/45;5.000
64/1/46;4.000
64/1/47;1.000
64/1/48;1.000
64/1/53;1.000
64/1/49;1.000
64/1/56;3.000
64/1/57;3.000
72/3/10;5.000
72/22/1;3.000
72/10/4;9.000
72/21/1;4.000
72/22/2;3.000
72/16/3;12.000
72/16/2;6.000
72/16/1;5.000
74/3/1;0.000
74/3/2;0.000
74/3/11;0.000
74/3/8;0.000
74/3/3;0.000
74/3/4;1.000
74/3/9;1.000
74/3/7;3.000
74/3/6;0.000
74/3/10;3.000
74/3/12;0.000
74/3/19;5.000
74/3/20;3.000
74/3/21;7.000
74/7/5;1.000
74/7/1;0.000
74/7/3;4.000
74/7/2;4.000
74/7/4;1.000
74/7/6;0.000
74/3/17;15.000
74/3/5;6.000
74/3/18;2.000
72/4/1;0.000
72/4/2;6.000
72/8/10;7.000
72/8/6;0.000
72/8/9;17.000
72/8/4;8.000
72/8/7;0.000
72/8/1;9.000
72/8/2;8.000
72/8/3;10.000
72/14/10;40.000
72/8/5;5.000
72/8/8;2.000
72/14/37;5.000
72/14/38;22.000
72/14/39;11.000
72/14/51;1.000
72/14/40;11.000
72/14/52;10.000
72/14/33;36.000
72/14/26;4.000
72/14/35;9.000
72/14/32;4.000
72/14/49;5.000
72/14/22;6.000
72/14/34;16.000
72/14/23;8.000
72/14/36;7.000
72/14/24;13.000
72/14/25;0.000
75/14/11;0.000
75/14/10;12.000
75/14/9;5.000
72/14/11;9.000
900/72/14/1;0.000
72/14/2;14.000
72/14/14;5.000
72/14/7;10.000
72/14/15;0.000
72/14/8;12.000
72/14/20;3.000
72/14/16;8.000
72/14/9;14.000
72/14/17;12.000
72/14/21;10.000
72/14/18;13.000
72/14/19;22.000
73/10/6/19;159.000
72/9/2;3.000
72/9/1;2.000
72/9/5;0.000
72/9/4;16.000
72/9/3;10.000
72/9/6;6.000
72/15/1;0.000
72/3/7;3.000
72/3/8;1.000
72/3/3;5.000
72/3/11;2.000
72/3/5;5.000
72/3/9;4.000
72/3/6;1.000
900/72/3/1;0.000
72/3/2;1.000
75/3/6;8.000
75/3/7;0.000
75/3/5;16.000
900/72/11/3;3.000
72/11/8;8.000
72/11/4;2.000
72/11/1;0.000
72/11/6;4.000
72/11/9;0.000
72/11/7;2.000
72/11/5;2.000
72/11/2;8.000
75/11/5;8.000
72/5/6;7.000
75/5/4;0.000
72/5/2;5.000
72/5/4;4.000
72/5/5;2.000
72/5/1;11.000
72/5/3;5.000
72/10/2;3.000
72/10/10;3.000
72/10/1;4.000
72/10/5;0.000
72/10/3;5.000
72/2/1;27.000
72/2/2;0.000
72/2/3;4.000
72/2/4;10.000
75/10/2;4.000
72/10/9;10.000
75/10/3;6.000
72/7/1;4.000
72/7/5;0.000
72/7/2;2.000
72/7/3;0.000
72/7/4;0.000
75/7/1;1.000
75/7/2;4.000
75/7/4;5.000
75/7/3;3.000
72/7/7;2.000
72/13/1;3.000
72/13/2;4.000
72/6/1;6.000
72/6/2;5.000
72/12/13;7.000
75/12/12;6.000
72/12/3;4.000
72/12/2;18.000
72/12/11;20.000
72/12/10;0.000
72/12/7;5.000
72/12/9;29.000
72/12/1;11.000
72/12/4;2.000
72/12/8;3.000
72/12/5;4.000
72/12/6;1.000
75/12/11;11.000
75/12/10;4.000
74/1/16;1.000
74/1/14;2.000
74/1/15;0.000
74/1/17;0.000
74/1/18;1.000
74/1/13;0.000
74/1/12;1.000
74/1/2;1.000
74/1/6;0.000
74/1/3;1.000
74/1/4;1.000
74/1/19;0.000
74/1/5;0.000
74/1/20;3.000
74/1/8;0.000
74/1/1;1.000
900/74/1/9;0.000
74/2/1;10.000
74/2/3;8.000
74/2/2;10.000
74/2/4;10.000
74/2/5;7.000
68/2/9;0.000
68/9/1;2.000
68/9/2;4.000
68/8/13;13.000
68/8/14;4.000
68/8/1;18.000
68/8/9;14.000
68/8/5;26.000
68/8/2;16.000
68/8/10;9.000
68/8/6;19.000
68/8/3;11.000
68/8/11;12.000
68/8/4;13.000
68/8/12;11.000
68/8/7;23.000
68/8/8;22.000
77/8/1;15.000
77/8/2;4.000
77/8/3;17.000
77/8/4;18.000
77/8/5;11.000
77/8/6;13.000
77/8/7;10.000
68/5/6;4.000
68/5/4;4.000
68/5/5;2.000
68/5/1;10.000
68/5/7;10.000
68/5/8;1.000
68/5/2;3.000
68/5/3;2.000
77/5/3;0.000
77/5/2;3.000
77/5/4;7.000
77/5/1;3.000
68/2/7;0.000
68/2/5;0.000
68/2/12;0.000
68/2/11;0.000
68/2/13;0.000
68/2/6;12.000
68/2/8;14.000
68/2/1;9.000
68/2/16;11.000
68/2/4;8.000
68/2/2;21.000
68/2/3;21.000
68/2/21;9.000
77/2/3;16.000
77/2/5;0.000
77/2/7;7.000
77/2/2;0.000
77/2/6;5.000
77/2/4;0.000
77/2/1;10.000
77/1/2;10.000
77/1/1;6.000
77/1/3;3.000
77/1/5;2.000
77/1/8;2.000
77/1/4;9.000
77/1/7;3.000
77/1/6;2.000
68/1/23;4.000
68/1/20;0.000
68/1/18;3.000
68/1/19;4.000
68/1/17;0.000
68/1/16;0.000
68/1/2;14.000
68/1/6;2.000
68/1/9;2.000
68/1/4;7.000
68/1/11;2.000
68/1/10;3.000
68/1/8;3.000
68/1/12;2.000
68/1/14;3.000
68/1/15;1.000
68/1/5;1.000
68/1/13;2.000
68/1/1;4.000
68/1/7;3.000
68/1/3;5.000
68/7/13;10.000
68/7/14;19.000
68/7/6;5.000
68/7/7;12.000
68/7/11;12.000
68/7/8;18.000
68/7/9;20.000
68/7/10;6.000
68/7/2;7.000
68/7/15;15.000
68/7/12;13.000
68/7/4;7.000
68/7/5;13.000
77/7/1;15.000
77/7/2;5.000
77/7/3;5.000
77/7/4;22.000
77/7/5;11.000
68/7/1;13.000
68/7/3;19.000
68/4/8;7.000
68/4/9;7.000
68/4/3;5.000
68/4/6;4.000
68/4/1;3.000
68/4/11;19.000
68/4/12;3.000
68/4/10;4.000
68/4/5;4.000
68/4/2;4.000
68/4/7;7.000
77/4/2;5.000
77/4/3;6.000
77/4/4;1.000
77/4/1;6.000
68/3/4;4.000
68/3/13;4.000
68/3/5;4.000
68/3/6;4.000
68/3/1;1.000
68/3/2;7.000
68/3/12;4.000
68/3/9;7.000
68/3/7;0.000
68/3/14;0.000
68/3/8;13.000
68/3/11;7.000
68/3/3;13.000
77/3/1;6.000
77/3/2;7.000
68/3/18;0.000
68/4/4;14.000
68/6/3;1.000
68/6/1;6.000
68/6/2;6.000
68/6/5;1.000
68/6/4;4.000
67/4/23;7.000
67/3/16;0.000
67/7/3;5.000
67/7/1;5.000
67/7/2;3.000
67/4/37;5.000
67/4/36;5.000
67/4/38;1.000
67/4/26;5.000
67/4/24;10.000
67/4/28;0.000
67/4/31;14.000
67/4/25;19.000
67/4/29;0.000
67/4/32;6.000
67/4/30;1.000
67/4/33;0.000
67/4/27;0.000
67/4/1;17.000
67/4/2;2.000
67/4/34;5.000
67/4/3;8.000
67/4/4;1.000
67/4/10;7.000
67/4/9;2.000
67/4/12;5.000
67/4/13;2.000
67/4/14;3.000
900/67/4/11;0.000
67/4/6;7.000
67/4/7;2.000
67/4/8;23.000
67/4/35;12.000
67/4/5;4.000
67/4/19;0.000
67/4/20;5.000
67/4/21;0.000
67/4/22;1.000
67/3/17;0.000
67/3/20;2.000
67/3/18;2.000
67/3/19;3.000
67/3/21;0.000
67/3/9;7.000
67/3/12;0.000
67/3/6;17.000
67/3/7;7.000
67/3/10;5.000
67/3/22;2.000
67/3/8;2.000
67/3/11;6.000
67/3/1;0.000
67/3/5;2.000
67/3/15;2.000
67/3/2;7.000
67/3/3;6.000
67/3/13;4.000
67/3/4;10.000
67/3/14;2.000
67/2/3;13.000
67/2/10;22.000
67/2/4;19.000
67/2/5;8.000
67/2/9;17.000
67/2/1;19.000
67/2/2;26.000
67/2/11;7.000
67/2/6;12.000
67/2/7;10.000
67/2/8;10.000
67/1/34;0.000
67/1/36;4.000
67/1/40;0.000
67/1/41;10.000
67/1/33;0.000
67/1/35;0.000
67/1/37;0.000
67/1/38;0.000
67/2/12;20.000
67/1/11;0.000
67/1/1;9.000
67/1/7;6.000
67/1/17;20.000
67/1/26;0.000
67/1/2;6.000
67/1/8;14.000
67/1/18;0.000
67/1/3;3.000
67/1/5;0.000
67/1/19;0.000
67/1/4;0.000
67/1/6;1.000
67/1/21;5.000
67/1/24;0.000
67/1/22;11.000
67/1/27;0.000
67/1/25;1.000
67/1/50;2.000
67/1/20;2.000
67/1/14;2.000
67/1/39;3.000
67/1/15;0.000
67/1/51;2.000
67/1/16;1.000
67/1/48;0.000
67/1/49;0.000
67/1/46;5.000
67/1/47;0.000
67/1/42;3.000
67/1/29;1.000
67/1/28;1.000
67/1/9;11.000
67/1/10;0.000
67/1/23;1.000
67/1/12;0.000
67/1/44;2.000
67/1/45;0.000
67/1/52;0.000
67/1/30;0.000
67/1/13;0.000
67/1/43;2.000
67/1/31;0.000
67/1/32;0.000
67/6/1;3.000
67/6/2;2.000
67/6/3;0.000
67/5/13;1.000
67/5/12;0.000
67/5/10;0.000
67/5/11;0.000
67/5/9;11.000
67/5/8;0.000
900/67/5/4;0.000
67/5/15;0.000
67/5/16;0.000
67/5/1;6.000
900/67/5/5;0.000
67/5/2;4.000
67/5/14;2.000
900/67/5/6;0.000
900/67/5/7;0.000
67/5/3;0.000
900/61/62/1;0.000
900/61/62/2;0.000
73/9/3/1;27.000
73/1/3/23;582.000
73/1/3/24;515.000
73/1/3/25;530.000
73/1/3/26;746.000
73/1/3/48;625.000
73/1/3/27;400.000
73/1/3/28;375.000
73/1/3/29;271.000
73/1/3/30;513.000
73/1/3/31;368.000
73/1/3/32;89.000
73/1/3/33;172.000
73/1/3/34;288.000
73/1/3/35;238.000
73/1/3/36;445.000
73/1/3/37;176.000
73/1/3/38;48.000
73/1/3/39;85.000
73/1/3/49;780.000
73/1/3/50;273.000
73/1/3/51;738.000
73/1/3/52;128.000
73/1/3/53;14.000
73/1/3/54;35.000
73/1/3/41;337.000
73/9/6/8;53.000
73/9/4/1;7.000
73/9/4/2;27.000
73/9/4/3;52.000
73/9/4/5;80.000
73/9/4/4;44.000
73/9/2/3;254.000
73/9/2/4;5.000
73/9/2/5;187.000
73/9/2/1;131.000
73/9/2/2;90.000
73/9/1/27;291.000
73/9/1/28;61.000
73/9/1/29;83.000
73/9/1/30;130.000
73/9/1/31;135.000
73/9/1/32;50.000
73/9/1/20;32.000
73/9/1/21;30.000
73/9/1/22;24.000
73/9/1/23;35.000
73/9/1/24;31.000
73/9/1/25;25.000
73/9/1/26;34.000
73/9/1/10;556.000
73/9/1/11;0.000
73/9/1/19;265.000
73/9/1/17;270.000
73/9/1/14;14.000
73/9/1/15;277.000
73/9/1/18;151.000
73/9/1/16;96.000
73/9/1/33;387.000
73/9/1/34;161.000
73/8/3/3;16.000
73/8/3/2;469.000
73/8/2/1;66.000
73/8/1/1;244.000
73/8/1/2;86.000
73/8/2/2;16.000
73/3/1/15;45.000
73/3/1/16;53.000
73/3/1/17;82.000
73/3/1/18;50.000
73/3/1/19;67.000
73/3/1/20;91.000
73/3/1/4;11.000
73/3/1/6;20.000
73/3/1/5;73.000
73/3/1/7;41.000
73/3/1/8;28.000
73/3/1/9;17.000
73/3/1/10;8.000
73/3/1/12;27.000
73/3/1/11;35.000
73/3/1/13;63.000
73/3/1/14;23.000
73/3/2/25;94.000
73/3/2/26;66.000
73/3/2/27;119.000
73/3/2/18;19.000
73/3/2/19;68.000
73/3/2/20;137.000
73/3/2/21;71.000
73/3/2/22;63.000
73/3/2/23;70.000
73/3/2/28;201.000
73/3/2/24;40.000
73/3/2/16;297.000
73/3/2/17;189.000
73/3/4/6;94.000
73/3/4/1;256.000
73/3/4/2;280.000
73/3/4/3;504.000
73/3/4/4;344.000
73/3/4/5;172.000
73/3/7/1;51.000
73/3/7/2;20.000
73/3/7/3;41.000
73/3/7/4;12.000
73/3/7/8;24.000
72/20/2;2.000
75/20/1;4.000
72/20/1;8.000
73/3/6/2;56.000
73/3/6/1;27.000
73/3/6/6;21.000
73/3/6/7;38.000
73/3/6/8;25.000
73/3/6/3;27.000
73/3/6/4;14.000
73/3/6/5;15.000
73/3/5/10;4.000
73/3/5/1;3.000
73/3/5/3;17.000
73/3/5/2;13.000
73/3/5/11;3.000
73/3/5/7;2.000
73/3/5/4;7.000
73/3/5/5;5.000
73/3/5/6;6.000
73/5/1/26;0.000
73/5/1/25;0.000
73/5/1/27;0.000
73/5/1/23;2.000
73/5/1/24;5.000
73/5/1/17;1.000
73/5/1/18;2.000
73/5/1/19;1.000
73/5/1/29;0.000
73/5/1/20;1.000
73/5/1/21;5.000
73/5/1/16;1.000
73/5/1/14;1.000
73/5/1/15;0.000
73/5/1/22;0.000
73/5/1/1;0.000
73/5/1/2;1.000
73/5/1/3;0.000
73/5/1/4;2.000
73/5/1/5;1.000
73/5/1/13;1.000
73/5/1/6;0.000
73/5/1/7;5.000
73/5/1/8;4.000
73/5/1/9;4.000
73/5/1/10;1.000
73/5/1/11;1.000
73/5/1/12;2.000
73/5/1/28;2.000
73/7/3/1;31.000
73/7/3/2;14.000
73/7/3/3;14.000
73/7/1/8;16.000
73/7/1/7;34.000
73/7/1/6;2.000
73/7/2/21;208.000
73/7/2/19;20.000
73/7/2/20;195.000
73/7/2/25;2.000
73/7/2/26;15.000
73/7/2/27;19.000
73/7/2/31;11.000
73/7/2/22;476.000
73/7/2/24;99.000
73/7/2/14;77.000
73/7/2/23;52.000
73/7/2/16;249.000
73/7/2/18;250.000
73/7/2/15;34.000
73/7/2/17;457.000
73/7/2/34;1.000
73/7/2/33;2.000
73/7/2/9;8.000
73/7/2/28;6.000
73/7/2/35;0.000
73/7/2/29;34.000
73/7/2/30;22.000
73/7/2/1;0.000
73/7/2/2;0.000
73/7/2/32;0.000
73/7/2/6;23.000
73/7/2/4;0.000
73/7/2/5;0.000
73/7/2/7;0.000
73/7/2/8;8.000
73/7/2/11;3.000
73/7/2/12;5.000
73/7/2/10;0.000
73/7/2/13;15.000
73/7/2/37;0.000
73/7/2/36;3.000
73/7/2/3;1.000
73/6/5/9;17.000
73/6/5/10;71.000
73/6/9/1;37.000
73/6/9/3;34.000
73/6/9/2;20.000
73/6/8/8;85.000
73/6/8/4;42.000
73/6/8/1;88.000
73/6/8/2;12.000
73/6/8/5;59.000
73/6/8/3;56.000
73/6/8/6;27.000
73/6/8/7;16.000
73/6/8/10;36.000
73/6/8/10;18.000
73/6/8/9;32.000
73/6/6/1;227.000
73/6/6/3;130.000
73/6/6/2;171.000
900/73/6/1/4;0.000
900/73/6/1/5;0.000
73/6/1/3;10.000
73/6/1/6;5.000
73/6/1/7;5.000
73/6/5/11;20.000
73/6/5/12;34.000
73/6/5/8;15.000
73/6/5/13;17.000
73/6/5/6;44.000
73/6/5/7;59.000
73/6/5/1;43.000
73/6/5/2;29.000
73/6/5/5;11.000
73/6/5/14;9.000
73/6/5/3;41.000
73/6/5/4;22.000
73/6/10/1;3.000
73/6/10/2;32.000
73/6/10/3;19.000
73/6/7/10;6.000
73/6/7/5;5.000
73/6/7/6;4.000
73/6/7/7;5.000
73/6/7/4;19.000
73/6/7/3;13.000
73/6/7/1;13.000
73/6/7/2;20.000
73/6/7/8;4.000
73/6/7/9;1.000
73/6/3/1;6.000
73/6/3/2;63.000
73/6/3/3;87.000
73/6/3/10;65.000
73/6/3/4;42.000
73/6/3/5;22.000
73/6/3/6;5.000
73/6/3/7;17.000
73/6/3/8;56.000
73/6/3/9;125.000
73/6/2/13;25.000
73/6/2/12;115.000
73/6/2/16;9.000
73/6/2/1;79.000
73/6/2/14;165.000
73/6/2/2;8.000
73/6/2/3;115.000
73/6/2/4;145.000
73/6/2/5;106.000
73/6/2/6;108.000
73/6/2/15;27.000
73/6/2/7;104.000
73/6/2/8;118.000
73/6/2/9;199.000
73/6/2/10;41.000
73/6/2/11;38.000
73/6/4/4;154.000
73/6/4/1;91.000
73/6/4/2;111.000
73/6/4/3;100.000
73/2/1/4;6.000
73/2/1/5;4.000
73/2/1/6;19.000
73/2/3/4;5.000
73/2/3/5;12.000
73/2/3/6;8.000
73/2/3/7;9.000
73/2/4/8;69.000
73/2/4/9;54.000
73/2/4/10;65.000
73/2/4/5;37.000
73/2/4/6;29.000
73/2/4/7;83.000
73/2/4/3;44.000
900/73/2/4/4;0.000
900/73/2/6/4;0.000
73/2/2/9;1.000
73/2/2/7;17.000
73/2/2/8;14.000
73/2/7/2;62.000
73/2/7/3;61.000
73/2/7/4;49.000
73/2/7/5;48.000
73/2/7/1;69.000
61/10/530;8.000
73/11/1/3;34.000
73/11/1/6;33.000
73/11/1/1;112.000
73/11/1/2;80.000
73/11/1/5;156.000
73/11/1/4;31.000
73/11/3/3;37.000
73/11/3/4;13.000
73/11/3/1;91.000
73/11/3/2;32.000
73/11/3/5;71.000
73/11/3/6;137.000
73/11/4/20;33.000
73/11/4/17;49.000
73/11/4/18;72.000
73/11/4/19;28.000
73/11/4/16;0.000
73/11/4/13;0.000
73/11/4/14;0.000
73/11/4/15;8.000
73/11/4/12;34.000
73/11/4/9;90.000
73/11/4/10;38.000
73/11/4/11;25.000
73/11/4/4;8.000
73/11/4/5;0.000
